﻿id,Summary,Owner,Type,Priority,Version,Created
39,CostCodes need to have persons authorised to use them,,enhancement,major,trunk,"Nov 24, 2009, 3:11:47 PM"
71,Remember inventoryItemPurchase search and sort.,,enhancement,major,trunk,"Jun 10, 2010, 4:50:51 PM"
74,InventoryItemPurchase requires unique constraint on purchaseOrderNumber for an InventoryItem,,enhancement,major,trunk,"Jun 18, 2010, 11:26:47 AM"
75,TODO: rename InventoryItem property 'enableReorder' to 'enableReorderListing',,enhancement,major,trunk,"Jun 22, 2010, 7:18:05 PM"
76,Inventory text search stops working sometimes with: Failed to rename index,Gavin,defect,major,trunk,"Jun 28, 2010, 7:16:43 PM"
77,Secure cost codes,,enhancement,major,trunk,"Jul 11, 2010, 12:30:05 AM"
83,New reorder search view should limit back order to a month,,defect,blocker,trunk,"Sep 24, 2010, 5:32:21 AM"
85,Null pointer bug on inventory report,Gavin,defect,blocker,trunk,"Oct 9, 2010, 1:59:57 PM"
86,View required to show total hours scheduled for a date.,,enhancement,major,trunk,"Oct 22, 2010, 10:35:18 AM"
90,Inventory items - recommended reorder,,enhancement,major,trunk,"Oct 27, 2010, 4:47:54 PM"
91,Purchasing - run order price update when invoice is updated.,,defect,major,trunk,"Oct 27, 2010, 5:06:36 PM"
96,Remove unused fields from InventoryItem,,enhancement,critical,trunk,"Nov 24, 2010, 3:39:23 PM"
97,Drop the entire Manufacturer domain concept,,enhancement,major,trunk,"Nov 25, 2010, 9:11:22 AM"
105,InventoryItemPurchase's can't be deleted when order quantity = 0,,defect,blocker,trunk,"Jun 30, 2011, 5:31:14 PM"
42,Work flow for sharing task numbers,,enhancement,major,trunk,"Nov 24, 2009, 3:33:23 PM"
72,Add resource numbers to assigned group,Gavin,enhancement,minor,trunk,"Jun 11, 2010, 12:58:31 PM"
