﻿id,Summary,Owner,Type,Priority,Version,Resolution
27,Task filter does not return any tasks when between is used for dates,,defect,minor,trunk,fixed
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,minor,trunk,fixed
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,major,trunk,fixed
48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,,defect,trivial,trunk,wontfix
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,major,trunk,fixed
26,Implement Pictures for inventory items.,,enhancement,major,trunk,fixed
31,Remove the auto inserted login credentials and message in production mode.,,enhancement,minor,trunk,fixed
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,major,trunk,fixed
36,Store configuration settings in database,Gavin,enhancement,major,trunk,fixed
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,major,trunk,fixed
49,Budget status for Tasks,,enhancement,major,trunk,fixed
50,New report or view: Inventory Below Reorder,,enhancement,major,trunk,fixed
51,New report or view: Inventory Recently Used,,enhancement,major,trunk,fixed
53,New report or view: Breakdown KPI stats per asset,,enhancement,major,trunk,fixed
54,New report or view: Breakdown vs Scheduled task ratio,,enhancement,major,trunk,fixed
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,major,trunk,fixed
62,New report or view: Persons total work done hours,,enhancement,major,trunk,fixed
63,Upgrade to Grails-1.2.2,Gavin,task,major,trunk,fixed
