﻿id,Summary,Owner,Type,Priority,Component,Version
59,MaintenanceAction and TaskProcedure need more thought and polish,,enhancement,critical,gnuMims - application general,trunk
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,minor,gnuMims - application general,trunk
81,Inventory unit price selection requirments need to include kg,,enhancement,major,gnuMims - application general,trunk
93,Upgrade to Grails-1.3.7 framework,,enhancement,critical,gnuMims - application general,trunk
102,"Security regression tests for bypass by adding "".html' to the URL",,enhancement,major,gnuMims - application security,trunk
45,Make dataFormat a global in Config.,,enhancement,minor,gnuMims - application general,trunk
66,Feature request: Calendar view to shown assignedGroup totals,,enhancement,major,gnuMims - application general,trunk
73,Change primary/associated assets,Gavin,enhancement,minor,gnuMims - application general,trunk
82,Ability to select task assets from asset tree,,enhancement,major,gnuMims - application general,trunk
92,Working Shift feature required,,enhancement,major,gnuMims - application general,trunk
95,New yellow pendingResolution flag on Tasks,,enhancement,major,gnuMims - application general,trunk
106,PM Entry time not being counted in Reactive Ratio report,Gavin,defect,major,gnuMims - application general,trunk
88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,,enhancement,critical,gnuMims - application general,trunk
