﻿id,Summary,Owner,Type,Priority,Component,Version
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,major,gnuMims - application general,trunk
36,Store configuration settings in database,Gavin,enhancement,major,gnuMims - application general,trunk
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,major,gnuMims - application general,trunk
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,major,gnuMims - application general,trunk
63,Upgrade to Grails-1.2.2,Gavin,task,major,gnuMims - application general,trunk
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,major,gnuMims - application general,trunk
8,Website css needs updating to match application.,,task,major,gnuMimsOrg - website,
26,Implement Pictures for inventory items.,,enhancement,major,gnuMims - application general,trunk
27,Task filter does not return any tasks when between is used for dates,,defect,minor,gnuMims - application general,trunk
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,minor,gnuMims - application general,trunk
31,Remove the auto inserted login credentials and message in production mode.,,enhancement,minor,gnuMims - application general,trunk
44,Check for and correct to ${X.encodeAsHtml()} where required.,,defect,critical,gnuMims - application security,trunk
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,major,gnuMims - application general,trunk
48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,,defect,trivial,gnuMims - application general,trunk
49,Budget status for Tasks,,enhancement,major,gnuMims - application general,trunk
50,New report or view: Inventory Below Reorder,,enhancement,major,gnuMims - application general,trunk
51,New report or view: Inventory Recently Used,,enhancement,major,gnuMims - application general,trunk
53,New report or view: Breakdown KPI stats per asset,,enhancement,major,gnuMims - application general,trunk
54,New report or view: Breakdown vs Scheduled task ratio,,enhancement,major,gnuMims - application general,trunk
62,New report or view: Persons total work done hours,,enhancement,major,gnuMims - application general,trunk
