﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.x - Future,38,A way to assess and record the condition severity of an asset when performing a preventative maintenance task,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2011-04-16T04:44:25+10:00,16:39:49+10:00,Gavin
0.9 - General Improvements,82,Ability to select task assets from asset tree,gnuMims - application general,new,,trunk,enhancement,major,,2010-08-01T21:06:40+10:00,21:06:40+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,72,Add resource numbers to assigned group,gnuMims - application general,closed,wontfix,trunk,enhancement,minor,Gavin,2010-11-24T15:28:22+10:00,12:58:31+10:00,Ray Smith
0.5 - Functionality and Stability,35,Adding or removing assigned groups should trigger a modification to be recorded.,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-28T01:14:00+10:00,09:42:25+10:00,Gavin
0.4 - Functionality and integration,12,After an update or save sometimes old/stale data/vaules are shown,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2009-11-02T15:32:16+10:00,05:10:05+10:00,Gavin
0.x - Future,56,An improved way to assign a parent to an existing task is required,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-24T13:58:21+10:00,13:21:35+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,98,"Annotation based security is easy to bypass by adding "".html' to the URL",gnuMims - application security,closed,fixed,trunk,defect,blocker,Gavin,2011-04-16T01:23:32+10:00,01:14:55+10:00,Gavin
0.x - Future,22,Asset priorities and mandatory registration and testing.,gnuMims - application general,closed,fixed,,enhancement,minor,,2010-11-16T09:20:25+10:00,10:18:58+10:00,Gavin
0.5 - Functionality and Stability,55,Assigned groups and persons should be copied to auto generated sub tasks.,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-24T10:25:02+10:00,17:50:20+10:00,Gavin
0.x - Future,43,Base type domain classes should have caching enabled,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T14:55:07+10:00,11:07:16+10:00,Gavin
0.x - Future,104,Best Practise figures should appear next to actuals on reports.,gnuMims - application general,new,,trunk,enhancement,minor,,2011-06-30T16:38:26+10:00,16:38:26+10:00,Gavin
0.7 - Deployment preparation,57,Better determine the use of task scheduled and approved features,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-07T11:14:56+10:00,13:43:12+10:00,Gavin
0.4 - Functionality and integration,10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-11-11T20:25:10+10:00,16:02:56+10:00,Gavin
0.5 - Functionality and Stability,49,Budget status for Tasks,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2009-12-28T05:01:57+10:00,14:33:42+10:00,Gavin
,21,"Change ""Assinged to"" in trac tickets into a drop down list",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-06-24T16:12:13+10:00,16:11:27+10:00,Gavin
0.9 - General Improvements,73,Change primary/associated assets,gnuMims - application general,new,,trunk,enhancement,minor,Gavin,2010-08-01T21:09:37+10:00,13:01:32+10:00,Ray Smith
,9,Check and set Tserver hardware clock.,Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-26T22:59:27+10:00,04:50:30+10:00,Gavin
0.5 - Functionality and Stability,44,Check for and correct to ${X.encodeAsHtml()} where required.,gnuMims - application security,closed,fixed,trunk,defect,critical,,2009-12-28T01:43:18+10:00,12:33:05+10:00,Gavin
0.4 - Functionality and integration,25,Complete recurring task implementation with quartz,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-16T12:23:18+10:00,14:24:42+10:00,Gavin
0.x - Future,89,Contractor management,gnuMims - application general,new,,trunk,enhancement,major,,2010-10-27T15:55:54+10:00,15:55:05+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,39,CostCodes need to have persons authorised to use them,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-07-25T08:29:12+10:00,15:11:47+10:00,Gavin
,4,"Create home page for website with CSS layout, 23Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:46:00+10:00,21:37:41+10:00,Gavin
,20,"Create new SVN repo, touchcodepos-test, to hold application tests.",Tserver - server admin,closed,fixed,,task,major,,2009-06-22T21:05:57+10:00,20:57:56+10:00,Gavin
,6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-22T21:48:43+10:00,21:40:03+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,97,Drop the entire Manufacturer domain concept,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-11-25T12:08:55+10:00,09:11:22+10:00,Gavin
0.x - Future,33,Fault entries and work requests.,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-24T15:10:15+10:00,09:07:30+10:00,Gavin
0.7.1 - Feature Requests,70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-10T12:11:31+10:00,10:22:22+10:00,Gavin
0.7.1 - Feature Requests,65,Feature request: Adjust Task Groups,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-09T11:44:47+10:00,16:59:00+10:00,Gavin
0.9 - General Improvements,66,Feature request: Calendar view to shown assignedGroup totals,gnuMims - application general,new,,trunk,enhancement,major,,2010-10-27T15:26:20+10:00,17:08:43+10:00,Gavin
0.7.1 - Feature Requests,68,Feature request: Improve inventory searching,gnuMims - application general,closed,fixed,trunk,enhancement,critical,,2010-06-07T11:18:43+10:00,17:20:43+10:00,Gavin
0.7.1 - Feature Requests,67,Feature request: Indication on Task tabs,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-06-07T12:36:51+10:00,17:15:02+10:00,Gavin
0.7.1 - Feature Requests,69,Feature request: Red banner for obsolete inventory items,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-06-08T18:16:34+10:00,12:01:23+10:00,Gavin
0.x - Future,40,Feature to assemble a 'work order' from task,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T14:52:53+10:00,15:15:22+10:00,Gavin
